,date,julian date,latitude,longitude,longitude2,reference,sample,route,type,elevation
30099,2/20/1997,35481,49.99976928,-144.9598456,215.0401544,0,LIP19970220T516S137,NA,Seabird,0.946377336
30100,2/20/1997,35481,49.99879028,-144.8579866,215.1420134,0,LIP19970220T516S131,NA,Seabird,0.819102803
30101,2/20/1997,35481,49.99895328,-144.8749626,215.1250374,0,LIP19970220T516S132,NA,Seabird,0.840277296
30102,2/20/1997,35481,49.99911728,-144.8919456,215.1080544,0,LIP19970220T516S133,NA,Seabird,0.861477492
30047,2/21/1997,35482,49.74791328,-141.4705046,218.5294954,0,LIP19970221T518S159,NA,Seabird,0.132499341
30048,2/21/1997,35482,49.74635528,-141.4479606,218.5520394,0,LIP19970221T518S160,NA,Seabird,0.138035028
30049,2/21/1997,35482,49.74479628,-141.4254156,218.5745844,0,LIP19970221T518S161,NA,Seabird,0.143686146
30050,2/21/1997,35482,49.74323828,-141.4028706,218.5971294,0,LIP19970221T518S162,NA,Seabird,0.149455364
30051,2/21/1997,35482,49.75258828,-141.5381466,218.4618534,0,LIP19970221T518S156,NA,Seabird,0.139984233
30052,2/21/1997,35482,49.75103028,-141.5155946,218.4844054,0,LIP19970221T518S157,NA,Seabird,0.131359876
30053,2/21/1997,35482,49.74947128,-141.4930496,218.5069504,0,LIP19970221T518S158,NA,Seabird,0.12707987
30054,2/21/1997,35482,49.75882128,-141.6283266,218.3716734,0,LIP19970221T518S152,NA,Seabird,0.175378763
30055,2/21/1997,35482,49.75726328,-141.6057816,218.3942184,0,LIP19970221T518S153,NA,Seabird,0.166394916
30056,2/21/1997,35482,49.79682028,-142.1640396,217.8359604,0,LIP19970221T517S144,NA,Seabird,-0.043470831
30057,2/21/1997,35482,49.79494628,-142.1404576,217.8595424,0,LIP19970221T517S145,NA,Seabird,-0.018197849
30058,2/21/1997,35482,49.80244328,-142.2347936,217.7652064,0,LIP19970221T517S141,NA,Seabird,-0.119659413
30059,2/21/1997,35482,49.80056828,-142.2112116,217.7887884,0,LIP19970221T517S142,NA,Seabird,-0.094207274
30060,2/21/1997,35482,49.79869328,-142.1876216,217.8123784,0,LIP19970221T517S143,NA,Seabird,-0.06880576
30061,2/21/1997,35482,49.79119828,-142.0932926,217.9067074,0,LIP19970221T517S147,NA,Seabird,0.032168522
30062,2/21/1997,35482,49.78932328,-142.0697096,217.9302904,0,LIP19970221T517S148,NA,Seabird,0.057260148
30063,2/21/1997,35482,49.78745028,-142.0461276,217.9538724,0,LIP19970221T517S149,NA,Seabird,0.082293828
30064,2/21/1997,35482,49.79307328,-142.1168746,217.8831254,0,LIP19970221T517S146,NA,Seabird,0.007017803
30065,2/21/1997,35482,49.78557728,-142.0225446,217.9774554,0,LIP19970221T517S150,NA,Seabird,0.107268476
30066,2/21/1997,35482,49.78370428,-141.9989626,218.0010374,0,LIP19970221T517S151,NA,Seabird,0.131441653
30067,2/21/1997,35482,49.80618928,-142.2819596,217.7180404,0,LIP19970221T517S139,NA,Seabird,-0.194985184
30068,2/21/1997,35482,49.80431628,-142.2583766,217.7416234,0,LIP19970221T517S140,NA,Seabird,-0.151465271
29992,2/22/1997,35483,49.05755828,-138.7304606,221.2695394,0,LIP19970222T524S249,NA,Seabird,-3.712414161
29993,2/22/1997,35483,49.04268428,-138.6756056,221.3243944,0,LIP19970222T524S253,NA,Seabird,-3.865159431
29994,2/22/1997,35483,49.08859128,-138.8453216,221.1546784,0,LIP19970222T523S240,NA,Seabird,-3.335419982
29995,2/22/1997,35483,49.08649628,-138.8373256,221.1626744,0,LIP19970222T523S241,NA,Seabird,-3.362585106
29996,2/22/1997,35483,49.08358928,-138.8264696,221.1735304,0,LIP19970222T524S242,NA,Seabird,-3.399525274
29997,2/22/1997,35483,49.07987228,-138.8127586,221.1872414,0,LIP19970222T524S243,NA,Seabird,-3.446273157
29998,2/22/1997,35483,49.07615528,-138.7990486,221.2009514,0,LIP19970222T524S244,NA,Seabird,-3.49311646
29999,2/22/1997,35483,49.06499728,-138.7578966,221.2421034,0,LIP19970222T524S247,NA,Seabird,-3.63431506
30000,2/22/1997,35483,49.06127828,-138.7441786,221.2558214,0,LIP19970222T524S248,NA,Seabird,-3.676484165
30001,2/22/1997,35483,49.09068528,-138.8533166,221.1466834,0,LIP19970222T523S239,NA,Seabird,-3.308290787
30002,2/22/1997,35483,49.13047928,-139.0051876,220.9948124,0,LIP19970222T523S220,NA,Seabird,-2.79814802
30003,2/22/1997,35483,49.12838528,-138.9971926,221.0028074,0,LIP19970222T523S221,NA,Seabird,-2.825629273
30004,2/22/1997,35483,49.12629128,-138.9891966,221.0108034,0,LIP19970222T523S222,NA,Seabird,-2.85217758
30005,2/22/1997,35483,49.12419728,-138.9812006,221.0187994,0,LIP19970222T523S223,NA,Seabird,-2.878758349
30006,2/22/1997,35483,49.12210228,-138.9732056,221.0267944,0,LIP19970222T523S224,NA,Seabird,-2.905368203
30007,2/22/1997,35483,49.12000828,-138.9652176,221.0347824,0,LIP19970222T523S225,NA,Seabird,-2.931987167
30008,2/22/1997,35483,49.10325428,-138.9012756,221.0987244,0,LIP19970222T523S233,NA,Seabird,-3.146233983
30009,2/22/1997,35483,49.10116028,-138.8932796,221.1067204,0,LIP19970222T523S234,NA,Seabird,-3.173171778
30010,2/22/1997,35483,49.09906328,-138.8852846,221.1147154,0,LIP19970222T523S235,NA,Seabird,-3.200138822
30011,2/22/1997,35483,49.09696828,-138.8772886,221.1227114,0,LIP19970222T523S236,NA,Seabird,-3.227141619
30012,2/22/1997,35483,49.09487428,-138.8693006,221.1306994,0,LIP19970222T523S237,NA,Seabird,-3.254149899
30013,2/22/1997,35483,49.09277928,-138.8613126,221.1386874,0,LIP19970222T523S238,NA,Seabird,-3.28119068
29867,2/23/1997,35484,48.87087828,-134.4868386,225.5131614,0,LIP19970223T528S300,NA,Seabird,-1.354938799
29868,2/23/1997,35484,48.87126428,-134.4672396,225.5327604,0,LIP19970223T528S301,NA,Seabird,-1.392225233
29869,2/23/1997,35484,48.87165128,-134.4476466,225.5523534,0,LIP19970223T528S302,NA,Seabird,-1.429456272
29870,2/23/1997,35484,48.86894628,-134.5848076,225.4151924,0,LIP19970223T528S295,NA,Seabird,-1.169055208
29871,2/23/1997,35484,48.86933328,-134.5652156,225.4347844,0,LIP19970223T528S296,NA,Seabird,-1.206248143
29872,2/23/1997,35484,48.86971928,-134.5456236,225.4543764,0,LIP19970223T528S297,NA,Seabird,-1.243415457
29873,2/23/1997,35484,48.86611028,-134.6819146,225.3180854,0,LIP19970223T527S290,NA,Seabird,-0.982828058
29874,2/23/1997,35484,48.86675528,-134.6625666,225.3374334,0,LIP19970223T527S291,NA,Seabird,-1.020133129
29875,2/23/1997,35484,48.86739928,-134.6432196,225.3567804,0,LIP19970223T527S292,NA,Seabird,-1.057394935
29876,2/23/1997,35484,48.86352728,-134.7593236,225.2406764,0,LIP19970223T527S286,NA,Seabird,-0.83801566
29877,2/23/1997,35484,48.86417228,-134.7399676,225.2600324,0,LIP19970223T527S287,NA,Seabird,-0.870651929
29878,2/23/1997,35484,48.86030028,-134.8560636,225.1439364,0,LIP19970223T527S281,NA,Seabird,-0.700083469
29879,2/23/1997,35484,48.86094728,-134.8367156,225.1632844,0,LIP19970223T527S282,NA,Seabird,-0.727790759
29880,2/23/1997,35484,48.86159328,-134.8173676,225.1826324,0,LIP19970223T527S283,NA,Seabird,-0.755437128
29881,2/23/1997,35484,48.86223828,-134.7980196,225.2019804,0,LIP19970223T527S284,NA,Seabird,-0.783022712
29882,2/23/1997,35484,48.86288328,-134.7786716,225.2213284,0,LIP19970223T527S285,NA,Seabird,-0.810549487
29883,2/23/1997,35484,48.85965628,-134.8754116,225.1245884,0,LIP19970223T527S280,NA,Seabird,-0.672323383
29773,2/26/1997,35487,48.85349328,-129.1296916,230.8703084,0,LIP19970226T533S344,NA,Seabird,1.221505147
29774,2/26/1997,35487,48.85174428,-129.1073686,230.8926314,0,LIP19970226T533S345,NA,Seabird,1.269104773
29688,2/27/1997,35488,48.62670528,-126.3060376,233.6939624,0,LIP19970227T536S384,NA,Seabird,1.441927385
29689,2/27/1997,35488,48.62488228,-126.2861096,233.7138904,0,LIP19970227T536S385,NA,Seabird,1.395765734
29690,2/27/1997,35488,48.62305728,-126.2661816,233.7338184,0,LIP19970227T536S386,NA,Seabird,1.349465139
29691,6/4/1997,35585,48.62117628,-126.2764096,233.7235904,0,LIP19970604T544S33,NA,Seabird,2.460958411
29692,6/4/1997,35585,48.62278228,-126.2997286,233.7002714,0,LIP19970604T544S34,NA,Seabird,2.342109139
29789,6/6/1997,35587,48.87795628,-129.4420396,230.5579604,0,LIP19970606T549S88,NA,Seabird,0.101930182
29790,6/6/1997,35587,48.87894628,-129.4581756,230.5418244,0,LIP19970606T549S89,NA,Seabird,0.118604424
29859,6/8/1997,35589,49.04276628,-131.7343596,228.2656404,0,LIP19970608T554S144,NA,Seabird,-2.059917721
29860,6/8/1997,35589,49.04496628,-131.7540746,228.2459254,0,LIP19970608T554S145,NA,Seabird,-2.071377658
29861,6/8/1997,35589,49.05156728,-131.8132246,228.1867754,0,LIP19970608T554S148,NA,Seabird,-2.101125806
29862,6/8/1997,35589,49.05376628,-131.8329466,228.1670534,0,LIP19970608T554S149,NA,Seabird,-2.110308937
29863,6/8/1997,35589,49.05596828,-131.8526616,228.1473384,0,LIP19970608T554S150,NA,Seabird,-2.119110461
29864,6/8/1997,35589,49.05816728,-131.8723756,228.1276244,0,LIP19970608T554S151,NA,Seabird,-2.127548457
29865,6/8/1997,35589,49.06036628,-131.8920896,228.1079104,0,LIP19970608T554S152,NA,Seabird,-2.135616882
29866,6/8/1997,35589,49.06256728,-131.9118046,228.0881954,0,LIP19970608T554S153,NA,Seabird,-2.143311234
29941,6/9/1997,35590,49.25315528,-134.3017046,225.6982954,0,LIP19970609T556S175,NA,Seabird,-5.779976499
29942,6/9/1997,35590,49.26009428,-134.3846586,225.6153414,0,LIP19970609T557S179,NA,Seabird,-5.841019216
29943,6/9/1997,35590,49.26176628,-134.4049826,225.5950174,0,LIP19970609T557S180,NA,Seabird,-5.856985133
29944,6/9/1997,35590,49.26344128,-134.4253076,225.5746924,0,LIP19970609T557S181,NA,Seabird,-5.873338932
30014,6/10/1997,35591,49.40140528,-136.2822036,223.7177964,0,LIP19970610T559S213,NA,Seabird,-2.091732976
30015,6/10/1997,35591,49.39622928,-136.2224656,223.7775344,0,LIP19970610T559S210,NA,Seabird,-2.156644303
30016,6/10/1997,35591,49.39795328,-136.2423786,223.7576214,0,LIP19970610T559S211,NA,Seabird,-2.117532896
30017,6/10/1997,35591,49.39967928,-136.2622916,223.7377084,0,LIP19970610T559S212,NA,Seabird,-2.098428463
30029,6/12/1997,35593,49.59567428,-139.0015186,220.9984814,0,LIP19970612T560S225,NA,Seabird,-5.09560011
30030,6/12/1997,35593,49.59643628,-139.0204086,220.9795914,0,LIP19970612T561S226,NA,Seabird,-4.999974134
30031,6/12/1997,35593,49.59713628,-139.0390316,220.9609684,0,LIP19970612T561S227,NA,Seabird,-4.905842734
30032,6/12/1997,35593,49.59923928,-139.0949096,220.9050904,0,LIP19970612T561S230,NA,Seabird,-4.623581706
30033,6/12/1997,35593,49.59994128,-139.1135336,220.8864664,0,LIP19970612T561S231,NA,Seabird,-4.529564059
30034,6/12/1997,35593,49.60064328,-139.1321566,220.8678434,0,LIP19970612T561S232,NA,Seabird,-4.435582162
30035,6/12/1997,35593,49.59157828,-138.9057536,221.0942464,0,LIP19970612T560S220,NA,Seabird,-5.497642146
30036,6/12/1997,35593,49.59239628,-138.9249036,221.0750964,0,LIP19970612T560S221,NA,Seabird,-5.417707089
30037,6/12/1997,35593,49.58911728,-138.8482896,221.1517104,0,LIP19970612T560S217,NA,Seabird,-5.736935548
30038,6/12/1997,35593,49.58993728,-138.8674396,221.1325604,0,LIP19970612T560S218,NA,Seabird,-5.657287867
30039,6/12/1997,35593,49.59075728,-138.8865966,221.1134034,0,LIP19970612T560S219,NA,Seabird,-5.577514506
30040,6/12/1997,35593,49.59853728,-139.0762866,220.9237134,0,LIP19970612T561S229,NA,Seabird,-4.717625161
30041,6/12/1997,35593,49.60134528,-139.1507806,220.8492194,0,LIP19970612T561S233,NA,Seabird,-4.341626074
30042,6/12/1997,35593,49.60204528,-139.1694036,220.8305964,0,LIP19970612T561S234,NA,Seabird,-4.247709712
30043,6/12/1997,35593,49.60274528,-139.1880266,220.8119734,0,LIP19970612T561S235,NA,Seabird,-4.15382404
30044,6/12/1997,35593,49.60344728,-139.2066496,220.7933504,0,LIP19970612T561S236,NA,Seabird,-4.059965167
30045,6/12/1997,35593,49.60414928,-139.2252736,220.7747264,0,LIP19970612T561S237,NA,Seabird,-3.966132108
30046,6/12/1997,35593,49.60516028,-139.2445906,220.7554094,0,LIP19970612T562S238,NA,Seabird,-3.868302294
27020,6/13/1997,35594,49.86606928,-142.8429186,217.1570814,0,LIP19970613T565S274,NA,Seabird,-1.437934588
27021,6/13/1997,35594,49.87698728,-142.9024656,217.0975344,0,LIP19970613T565S277,NA,Seabird,-1.44294504
27022,6/13/1997,35594,49.86970828,-142.8627696,217.1372304,0,LIP19970613T565S275,NA,Seabird,-1.439889384
27023,6/13/1997,35594,49.87334828,-142.8826216,217.1173784,0,LIP19970613T565S276,NA,Seabird,-1.441559563
27024,6/13/1997,35594,49.88790028,-142.9620056,217.0379944,0,LIP19970613T565S280,NA,Seabird,-1.445412785
27025,6/13/1997,35594,49.89154028,-142.9818496,217.0181504,0,LIP19970613T565S281,NA,Seabird,-1.445663697
27026,6/13/1997,35594,49.89881828,-143.0215526,216.9784474,0,LIP19970613T565S283,NA,Seabird,-1.455782903
27027,6/13/1997,35594,49.90245828,-143.0413966,216.9586034,0,LIP19970613T565S284,NA,Seabird,-1.465253026
27028,6/13/1997,35594,49.93645928,-143.2369996,216.7630004,0,LIP19970613T566S294,NA,Seabird,-1.569262078
27029,6/13/1997,35594,49.93981628,-143.2565076,216.7434924,0,LIP19970613T566S295,NA,Seabird,-1.581429579
27030,6/13/1997,35594,49.92638428,-143.1784746,216.8215254,0,LIP19970613T566S291,NA,Seabird,-1.536628915
27031,6/13/1997,35594,49.92974328,-143.1979826,216.8020174,0,LIP19970613T566S292,NA,Seabird,-1.547379426
27032,6/13/1997,35594,49.93310228,-143.2174906,216.7825094,0,LIP19970613T566S293,NA,Seabird,-1.558255708
27033,6/13/1997,35594,49.91631228,-143.1199416,216.8800584,0,LIP19970613T566S288,NA,Seabird,-1.505115205
27034,6/13/1997,35594,49.89517928,-143.0017016,216.9982984,0,LIP19970613T565S282,NA,Seabird,-1.446443693
27035,6/13/1997,35594,49.90959528,-143.0809246,216.9190754,0,LIP19970613T566S286,NA,Seabird,-1.484743275
27036,6/13/1997,35594,49.91295228,-143.1004326,216.8995674,0,LIP19970613T566S287,NA,Seabird,-1.494868728
30166,6/17/1997,35598,51.02880328,-145.0013276,214.9986724,0,LIP19970617T572S366,NA,Seabird,0.204593064
30167,6/17/1997,35598,51.00101128,-145.0015716,214.9984284,0,LIP19970617T572S364,NA,Seabird,0.218216263
30168,6/17/1997,35598,51.01490628,-145.0014496,214.9985504,0,LIP19970617T572S365,NA,Seabird,0.211411421
30169,6/17/1997,35598,50.98711628,-145.0016936,214.9983064,0,LIP19970617T572S363,NA,Seabird,0.193921873
30170,6/17/1997,35598,51.09828028,-145.0007166,214.9992834,0,LIP19970617T572S371,NA,Seabird,0.170312501
30171,6/17/1997,35598,51.11217728,-145.0005946,214.9994054,0,LIP19970617T572S372,NA,Seabird,0.163418538
30172,6/17/1997,35598,51.04269728,-145.0012056,214.9987944,0,LIP19970617T572S367,NA,Seabird,0.1977635
30173,6/17/1997,35598,51.16714628,-145.0000986,214.9999014,0,LIP19970617T573S376,NA,Seabird,0.135974613
30174,6/17/1997,35598,51.22109028,-144.9995646,215.0004354,0,LIP19970617T573S380,NA,Seabird,0.108678562
30175,6/17/1997,35598,51.18063128,-144.9999616,215.0000384,0,LIP19970617T573S377,NA,Seabird,0.129145676
30176,6/17/1997,35598,51.19411928,-144.9998326,215.0001674,0,LIP19970617T573S378,NA,Seabird,0.122331186
30177,6/17/1997,35598,51.20760528,-144.9997026,215.0002974,0,LIP19970617T573S379,NA,Seabird,0.115518273
30405,6/18/1997,35599,53.04983328,-145.0002206,214.9997794,0,LIP19970618T578S428,NA,Seabird,-2.717032915
30406,6/18/1997,35599,53.06450128,-145.0003276,214.9996724,0,LIP19970618T578S429,NA,Seabird,-2.699662065
30454,6/19/1997,35600,54.66140928,-145.0004806,214.9995194,0,LIP19970619T580S444,NA,Seabird,-0.77477003
30455,6/19/1997,35600,54.62170728,-145.0011216,214.9988784,0,LIP19970619T579S441,NA,Seabird,-0.980738873
30456,6/19/1997,35600,54.63612528,-145.0007396,214.9992604,0,LIP19970619T579S442,NA,Seabird,-0.906329945
30457,6/19/1997,35600,54.64935928,-145.0005266,214.9994734,0,LIP19970619T580S443,NA,Seabird,-0.837682066
30458,6/19/1997,35600,54.59287428,-145.0018696,214.9981304,0,LIP19970619T579S439,NA,Seabird,-1.12971962
30459,6/19/1997,35600,54.60729028,-145.0014956,214.9985044,0,LIP19970619T579S440,NA,Seabird,-1.055209502
30460,6/19/1997,35600,54.67346028,-145.0004426,214.9995574,0,LIP19970619T580S445,NA,Seabird,-0.711833916
30461,6/19/1997,35600,54.72166628,-145.0002746,214.9997254,0,LIP19970619T580S449,NA,Seabird,-0.460167072
30462,6/19/1997,35600,54.73371628,-145.0002366,214.9997634,0,LIP19970619T580S450,NA,Seabird,-0.397255982
30463,6/19/1997,35600,54.74577028,-145.0001906,214.9998094,0,LIP19970619T580S451,NA,Seabird,-0.334353612
30464,6/19/1997,35600,54.80795528,-145.0000376,214.9999624,0,LIP19970619T581S456,NA,Seabird,0.038861955
30465,6/19/1997,35600,54.82386428,-145.0001146,214.9998854,0,LIP19970619T581S457,NA,Seabird,0.135636856
30466,6/19/1997,35600,54.83977328,-145.0001906,214.9998094,0,LIP19970619T581S458,NA,Seabird,0.232413476
30467,6/19/1997,35600,54.75782228,-145.0001446,214.9998554,0,LIP19970619T580S452,NA,Seabird,-0.264923341
30468,6/19/1997,35600,54.76987328,-145.0001066,214.9998934,0,LIP19970619T580S453,NA,Seabird,-0.19193759
30469,6/19/1997,35600,54.88750128,-145.0004196,214.9995804,0,LIP19970619T581S461,NA,Seabird,0.522783472
30470,6/19/1997,35600,54.90340928,-145.0004956,214.9995044,0,LIP19970619T581S462,NA,Seabird,0.619574414
30471,6/19/1997,35600,54.85568328,-145.0002666,214.9997334,0,LIP19970619T581S459,NA,Seabird,0.329201251
30472,6/19/1997,35600,54.87159228,-145.0003436,214.9996564,0,LIP19970619T581S460,NA,Seabird,0.425991553
30473,6/19/1997,35600,54.95113628,-145.0007246,214.9992754,0,LIP19970619T581S465,NA,Seabird,0.909999644
30474,6/19/1997,35600,54.96704528,-145.0008006,214.9991994,0,LIP19970619T581S466,NA,Seabird,1.006817042
30475,6/19/1997,35600,54.91931928,-145.0005716,214.9994284,0,LIP19970619T581S463,NA,Seabird,0.716382579
30476,6/19/1997,35600,54.93522628,-145.0006486,214.9993514,0,LIP19970619T581S464,NA,Seabird,0.813181268
30451,6/20/1997,35601,54.71993228,-143.9279176,216.0720824,0,LIP19970620T582S467,NA,Seabird,-2.046862711
30452,6/20/1997,35601,54.69738828,-143.8425606,216.1574394,0,LIP19970620T582S471,NA,Seabird,-2.019669255
30453,6/20/1997,35601,54.69175128,-143.8212286,216.1787714,0,LIP19970620T582S472,NA,Seabird,-2.010449492
30401,6/21/1997,35602,53.76169528,-140.2620696,219.7379304,0,LIP19970621T588S511,NA,Seabird,-2.720604116
30402,6/21/1997,35602,53.75575228,-140.2397006,219.7602994,0,LIP19970621T588S512,NA,Seabird,-2.706411278
30403,6/21/1997,35602,53.74980928,-140.2173386,219.7826614,0,LIP19970621T588S513,NA,Seabird,-2.68108043
30404,6/21/1997,35602,53.74386628,-140.1949766,219.8050234,0,LIP19970621T588S514,NA,Seabird,-2.658308861
31642,6/22/1997,35603,54.01798228,-135.2777256,224.7222744,0,LIP19970622T598S615,NA,Seabird,-6.144355166
31643,6/22/1997,35603,54.02119228,-135.2537306,224.7462694,0,LIP19970622T598S616,NA,Seabird,-6.009057193
31644,6/22/1997,35603,54.00835428,-135.3497006,224.6502994,0,LIP19970622T598S612,NA,Seabird,-6.568792805
31645,6/22/1997,35603,54.03568928,-135.1591266,224.8408734,0,LIP19970622T599S620,NA,Seabird,-5.448836995
31646,6/22/1997,35603,54.04000528,-135.1360396,224.8639604,0,LIP19970622T599S621,NA,Seabird,-5.320783575
31647,6/22/1997,35603,54.06589728,-134.9975366,225.0024634,0,LIP19970622T599S627,NA,Seabird,-4.566103376
31648,6/22/1997,35603,54.04432128,-135.1129536,224.8870464,0,LIP19970622T599S622,NA,Seabird,-5.193491513
31649,6/22/1997,35603,54.04863528,-135.0898746,224.9101254,0,LIP19970622T599S623,NA,Seabird,-5.066984765
31650,6/22/1997,35603,54.08293728,-134.9064486,225.0935514,0,LIP19970622T600S631,NA,Seabird,-4.015903373
31651,6/22/1997,35603,54.08681128,-134.8858566,225.1141434,0,LIP19970622T600S632,NA,Seabird,-3.897291501
31652,6/22/1997,35603,54.09068728,-134.8652656,225.1347344,0,LIP19970622T600S633,NA,Seabird,-3.780756059
31653,6/22/1997,35603,54.09843828,-134.8240816,225.1759184,0,LIP19970622T600S635,NA,Seabird,-3.553793108
31654,6/22/1997,35603,54.10231428,-134.8034826,225.1965174,0,LIP19970622T600S636,NA,Seabird,-3.443331733
31655,6/22/1997,35603,54.10618828,-134.7828906,225.2171094,0,LIP19970622T600S637,NA,Seabird,-3.334944049
31656,6/22/1997,35603,54.21604728,-134.1929326,225.8070674,0,LIP19970622T601S645,NA,Seabird,-2.548431875
31657,6/22/1997,35603,54.22085728,-134.1675496,225.8324504,0,LIP19970622T601S646,NA,Seabird,-2.612659147
31658,6/22/1997,35603,54.20642728,-134.2436976,225.7563024,0,LIP19970622T601S643,NA,Seabird,-2.423976529
31659,6/22/1997,35603,54.19680728,-134.2944636,225.7055364,0,LIP19970622T601S641,NA,Seabird,-2.395270796
31660,6/22/1997,35603,54.20161728,-134.2690806,225.7309194,0,LIP19970622T601S642,NA,Seabird,-2.402588099
31661,6/22/1997,35603,54.11006228,-134.7622986,225.2377014,0,LIP19970622T600S638,NA,Seabird,-3.228600773
31662,6/22/1997,35603,54.09456328,-134.8446736,225.1553264,0,LIP19970622T600S634,NA,Seabird,-3.666258151
